﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alforja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430094&lang=es
;2009
      Total;
 explot.;155
 jornades;33216
 UTA;135
     Mà d'obra familiar;
 total;
  explot.;150
 nombre persones;379
  jornades;28058
  UTA;114
 titular;
 nombre persones;150
  jornades;15410
  UTA;59
 altres familiars;
  explot.;148
 nombre persones;229
  jornades;12648
  UTA;55
       Mà d'obra assalariada;
 total;
  explot.;25
  jornades;4963
  UTA;20
 fixa;
  explot.;16
 nombre persones;31
  jornades;4239
  UTA;17
 eventual;
  explot.;10
  jornades;724
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;196
 UTA;1

