﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilablareix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172155&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;86,69;99,35;124,61;373,26;84,05;43,19;84,81;895,96
2020;85,27;89,19;128,87;355,76;81,91;40,31;52,04;833,35
2019;74,18;88,18;125,04;329,56;69,07;55,58;35,64;777,25
2018;74,01;83,40;117,48;320,42;73,86;27,92;56,34;753,43
2017;60,33;77,99;100,11;286,76;63,61;25,12;33,92;647,84
2016;64,30;81,01;101,08;297,02;62,89;29,60;49,23;685,13
2015;58,85;84,76;91,46;284,48;82,49;31,51;41,92;675,47
2014;54,39;68,26;97,75;282,04;69,76;7,98;7,48;587,66
2013;39,48;43,57;38,13;166,93;99,35;12,98;3,62;404,06
2012;49,00;60,13;42,90;132,39;102,78;16,08;7,54;410,82
2011;50,56;71,25;44,89;121,46;94,20;22,81;1,11;406,28
2010;31,86;61,57;33,64;115,87;94,26;31,62;34,76;403,58
2009;32,01;55,69;32,40;124,47;101,13;21,80;5,41;372,91
2008;29,08;58,85;31,67;135,45;122,37;30,07;9,88;417,37
2007;47,39;72,73;37,82;121,50;98,64;26,84;9,76;414,68
2006;39,89;56,53;31,76;122,20;0,38;35,50;7,79;294,05
2005;53,60;50,25;30,73;98,03;0,35;21,24;6,10;260,30
2004;105,12;23,51;21,61;..;..;..;0,65;150,89
2003;34,92;77,74;11,35;..;..;..;0,60;124,61
2002;43,49;52,90;15,99;..;..;..;0,60;112,98
2001;18,85;41,90;8,11;..;..;..;1,00;69,86
2000;23,55;33,55;6,67;..;..;..;0,91;64,68

