﻿Migracions. Totals segons diferents fonts
Cerdanyola del Vallès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082665&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1992;1966
 emigracions;2093;2065
 saldo migratori;-101;-99
 amb la resta d'Espanya;;
 immigracions;303;295
 emigracions;372;363
 saldo migratori;-69;-68
       Migracions externes;;
 immigracions;920;1043
 emigracions;748;980
 saldo migratori;172;63
          saldo migratori total;2;-104

