﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082798&lang=es
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;416
Programes de qualificació professional inicial;815;507;1322
Batxillerat;729;721;1450
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;936;616;1552
Ensenyament d'escoles oficials d'idiomes;782;1354;2136
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;531;910;1441
Diplomatura universitària, arquitectura i enginyeria tècniques;557;546;1102
Estudis de grau universitaris i d'ensenyaments artístics;1255;1658;2913
Llicenciatura, arquitectura i enginyeria;1067;1167;2234
Màster oficial universitari, especialitats mèdiques;771;569;1340
Doctorat;522;158;681
Altra educació reglada (ensenyaments inicials per a adults);..;145;268
Cursos de formació dels serveis públics d'ocupació;971;738;1708
Altres cursos de formació no reglats;8003;7693;15696
Total;16262;16256;32518

