﻿Population. By relation to economic activity, sex and age
Castellcir. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080556&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18;0;0;0;7;8;15;16;17;33;16;17;33
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;7;21;0;0;0;0;0;0;14;7;21;14;7;21
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;11;7;18;11;7;18
From 15 to 19 years;3;3;6;0;0;0;1;0;1;4;3;7;0;0;0;0;0;0;1;0;1;1;4;5;0;0;0;0;0;0;2;4;6;6;7;13
From 20 to 24 years;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;2;2;4;1;1;2;1;0;1;4;3;7;14;6;20
From 25 to 29 years;14;7;21;0;0;0;2;1;3;16;8;24;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;3;1;4;4;3;7;20;11;31
From 30 to 34 years;14;11;25;0;1;1;0;4;4;14;16;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;14;17;31
From 35 to 39 years;24;20;44;0;2;2;2;1;3;26;23;49;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;1;1;2;1;5;6;27;28;55
From 40 to 44 years;19;6;25;0;0;0;0;1;1;19;7;26;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;1;2;3;1;6;7;20;13;33
From 45 to 49 years;13;8;21;0;0;0;1;1;2;14;9;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;14;10;24
From 50 to 54 years;12;6;18;0;0;0;0;0;0;12;6;18;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;1;1;2;2;5;7;14;11;25
From 55 to 59 years;9;2;11;0;0;0;1;0;1;10;2;12;0;0;0;0;1;1;3;1;4;0;0;0;0;5;5;0;0;0;3;7;10;13;9;22
From 60 to 64 years;7;2;9;0;0;0;1;0;1;8;2;10;0;0;0;1;3;4;0;1;1;0;0;0;0;5;5;3;0;3;4;9;13;12;11;23
65 years and over;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;23;24;47;0;1;1;0;0;0;0;0;0;2;1;3;25;26;51;27;30;57
Total;127;72;199;0;3;3;8;8;16;135;83;218;0;0;0;24;28;52;5;4;9;38;31;69;1;22;23;19;16;35;87;101;188;222;184;406

