﻿Població. Per sexe i edat quinquennal
Premià de Dalt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082303
;Homes;Dones;Total
De 0 a 4 anys;182;188;370
De 5 a 9 anys;290;268;558
De 10 a 14 anys;327;293;620
De 15 a 19 anys;343;319;662
De 20 a 24 anys;322;297;619
De 25 a 29 anys;249;223;472
De 30 a 34 anys;221;234;455
De 35 a 39 anys;303;318;621
De 40 a 44 anys;398;378;776
De 45 a 49 anys;420;440;860
De 50 a 54 anys;434;459;893
De 55 a 59 anys;447;419;866
De 60 a 64 anys;358;367;725
De 65 a 69 anys;261;329;590
De 70 a 74 anys;271;257;528
De 75 a 79 anys;184;222;406
De 80 a 84 anys;117;116;233
De 85 a 89 anys;74;112;186
De 90 a 94 anys;25;40;65
De 95 a 99 anys;5;16;21
100 anys o més;0;2;2
Total;5231;5297;10528

