﻿Conreus herbacis: cereals per a gra
Fonollosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080847&lang=es
;2009
     Total;
 explot.;71
 ha;1439
      Secà;
 explot.;70
 ha;1430
       Regadiu;
 explot.;2
 ha;9
     Blat tou i escanda;
 total;
 explot.;14
 ha;124
 secà;
 explot.;14
 ha;124
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;6
 ha;31
 secà;
 explot.;6
 ha;31
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;66
 ha;1268
 secà;
 explot.;65
 ha;1259
 regadiu;
 explot.;2
 ha;9
           Civada;
 total;
 explot.;4
 ha;15
 secà;
 explot.;4
 ha;15
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

