﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430043&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;775;302;1077
Pesca;44;6;50
Indústries extractives;1;1;2
Indústries manufactureres;335;100;435
Electricitat gas i aigua;5;1;6
Construcció;354;31;385
Comerç i reparació;229;239;468
Hostaleria;68;112;180
Transport i comunicacions;107;22;129
Mediació financera;28;24;52
Immob., lloguers i serveis empr.;72;88;160
Adm. pública defensa i SS;86;38;124
Educació;40;80;120
Sanitat i serveis socials;20;68;88
Altres serveis;25;48;73
Personal domèstic;3;25;28
Organismes extraterrit.;0;0;0
Total;2192;1185;3377

