﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Piera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:081614&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;31
 total;100
 homes;90
 dones;10
 assalariats fixos caps d'explotació;
 total;21
 homes;20
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;22
 homes;18
 dones;4
 assalariats fixos caps d'explotació;
 total;8
 homes;7
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;9
 homes;9
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;6
 homes;6
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;60
 homes;54
 dones;6
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0

