﻿Conreus herbacis: cereals per a gra
Fuliola, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250962&lang=es
;2009
     Total;
 explot.;42
 ha;322
      Secà;
 explot.;8
 ha;42
       Regadiu;
 explot.;40
 ha;280
     Blat tou i escanda;
 total;
 explot.;17
 ha;87
 secà;
 explot.;4
 ha;27
 regadiu;
 explot.;14
 ha;61
       Blat dur;
 total;
 explot.;12
 ha;27
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;11
 ha;26
         Ordi;
 total;
 explot.;10
 ha;48
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;7
 ha;42
           Civada;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;4
                 Blat de moro en gra;
 total;
 explot.;32
 ha;151
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;30
 ha;142
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1

