﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:08
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;69;702;1707;2547;1794;645;9;1983;4413;273;678;207;66;121614;136710
Homes;36;450;834;1149;1068;231;6;1002;1884;123;288;87;30;59274;66459
Dones;30;252;873;1398;729;414;6;981;2529;150;390;120;36;62340;70248
Estrangera;6;210;231;324;348;48;0;231;321;18;54;72;21;24672;26556
Homes;6;120;114;138;222;18;0;96;111;6;15;30;15;12249;13134
Dones;0;93;117;183;126;33;0;135;213;15;39;42;6;12423;13422
Total;78;912;1935;2868;2142;693;9;2217;4734;291;732;279;87;146286;163266
Homes;42;567;945;1290;1287;252;6;1101;1995;129;303;117;42;71523;79596
Dones;33;345;990;1584;855;444;6;1116;2742;165;429;162;42;74760;83667

