﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Arenys de Munt
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080076
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;142486;17,6;103,8
2007;136940;17,3;106,1
2006;126060;16,2;103,8
2005;115210;15,3;102,5
2004;101624;14,0;99,3
2003;91267;12,9;96,7
2002;84630;12,3;94,3
2001;79360;11,9;97,4
2000;72172;11,3;95,9

