﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Martí de Tous
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082264&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;32;10;8;1;51
2021;28;14;0;0;42
2020;19;24;7;1;51
2019;18;7;5;2;32
2018;41;15;2;3;61
2017;23;7;1;3;34
2016;18;18;12;6;54
2015;25;11;2;3;41
2014;32;14;2;3;51
2013;27;14;2;0;43
2012;21;13;3;2;39
2011;22;11;4;1;38
2010;28;1;8;5;42
2009;15;6;8;1;30
2008;23;6;2;2;33
2007;42;13;1;2;58
2006;33;8;1;6;48
2005;29;7;7;2;45
2004;36;16;12;0;64
2003;30;14;2;1;47
2002;38;9;0;0;47
2001;31;8;2;2;43
2000;32;3;1;1;37
1999;35;6;1;1;43
1998;28;1;5;1;35
1997;20;4;1;1;26
1995;26;3;1;4;34
1994;12;2;1;1;16
1993;7;2;2;0;11
1992;7;0;4;0;11
1990;1;4;0;1;6
1989;4;3;1;0;8
1988;10;2;1;1;14

