﻿Parcel·lació
Mollerussa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251370&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;44;61
 superfície total;231;428;901
 nombre parcel·les;130;224;306
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;13;8
 superfície total;10;15;44
 nombre parcel·les;7;13;8
 2 a 3 parcel·les;;;
  explot.;11;10;16
 superfície total;58;39;77
 nombre parcel·les;26;25;39
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;7;16
 superfície total;29;25;125
 nombre parcel·les;27;31;71
 6 a 14 parcel·les;;;
  explot.;6;12;20
 superfície total;101;268;636
 nombre parcel·les;50;111;172
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;1
 superfície total;34;80;21
 nombre parcel·les;20;44;16
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

