﻿Immigracions externes. Per continent de procedència
Montcada i Reixac
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081252&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;28 (b);52 (b);135 (b);340 (b);96 (b);2 (b);215 (b);868 (b)
2021;25;21;113;191;64;1;130;545
2020;25;16;90;155;43;0;78;407
2019;47;28;137;301;86;0;104;703
2018;58;18;218;262;73;0;101;730
2017;52;10;106;200;59;0;109;536
2016;50;9;70;143;58;0;107;437
2015;30;14;62;110;48;0;139;403
2014;23;9;62;111;30;1;126;362
2013;17;5;40;60;41;0;153;316
2012;28;12;29;81;50;0;133;333
2011;58;14;63;95;77;1;162;470
2010;58;17;56;83;85;0;152;451
2009;31;17;67;76;32;0;144;367
2008;55;19;168;215;61;1;57;576
2007;111;32;159;199;56;0;50;607
2006;24;62;116;157;66;1;42;468
2005;26;39;159;160;94;1;9;488
2004;31;50;86;131;63;2;7;370

