﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080305
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2550;1090
03/2024 (p);2540;1090
02/2024;2525;1090
01/2024;2495;1090
12/2023;2495;1085
11/2023;2535;1090
10/2023;2500;1085
09/2023;2475;1095
08/2023;2380;1080
07/2023;2440;1085
06/2023;2465;1085
05/2023;2520;1095
04/2023;2540;1095
03/2023;2505;1090
02/2023;2480;1085
01/2023;2460;1085
12/2022;2465;1080
11/2022;2495;1085
10/2022;2465;1075
09/2022;2420;1065
08/2022;2355;1060
07/2022;2435;1065
06/2022;2420;1065
05/2022;2435;1060
04/2022;2440;1065
03/2022;2400;1060
02/2022;2395;1065
01/2022;2375;1060
12/2021;2406;1073
11/2021;2397;1077
10/2021;2405;1079
09/2021;2347;1073
08/2021;2292;1061
07/2021;2364;1064
06/2021;2389;1070
05/2021;2386;1063
04/2021;2361;1056
03/2021;2346;1054
02/2021;2330;1046
01/2021;2324;1046
12/2020;2347;1043
11/2020;2349;1036
10/2020;2346;1037
09/2020;2307;1035
08/2020;2248;1011
07/2020;2279;1013
06/2020;2291;1020
05/2020;2314;1024
03/2020;2322;1030
12/2019;2342;1046
09/2019;2295;1026
06/2019;2331;1030
03/2019;2314;1038
12/2018;2304;1038
09/2018;2245;1019
06/2018;2234;1023
03/2018;2235;1007
12/2017;2209;999
09/2017;2176;1010
06/2017;2152;1014
03/2017;2133;1024
12/2016;2110;1029
09/2016;2069;1020
06/2016;2089;1018
03/2016;2063;1025
12/2015;2048;1038
09/2015;1968;1016
06/2015;1997;1032
03/2015;1982;1012
12/2014;1956;1011
09/2014;1921;986
06/2014;1948;990
03/2014;1919;966
12/2013;1952;993
09/2013;1901;978
06/2013;1905;982
03/2013;1921;985
12/2012;1936;997
09/2012;1925;985
06/2012;1928;988
03/2012;1934;995

