﻿Viviendas principales. Por tipo de edificio y año de construcción
Dosrius. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080752&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;12;0;0;0;0;12
De 1900 a 1920;66;6;6;0;0;78
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;0;0;3;0;0;3
De 1951 a 1960;3;0;0;0;0;6
De 1961 a 1970;36;6;9;0;0;48
De 1971 a 1980;354;15;51;0;0;420
De 1981 a 1990;369;6;45;0;0;420
De 1991 a 2000;327;6;27;0;0;357
De 2001 a 2010;420;15;159;0;0;594
De 2011 a 2020;21;0;15;0;0;39
No consta;15;0;0;9;6;27
Total;1623;57;315;9;6;2010

