﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Odèn
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251484
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19294;9117
2020;17275;7004
2019;20332;6920
2018;15588;4489
2017;12527;3849
2016;11852;3607
2015;10161;3298
2014;10079;2170
2013;9384;2263
2012;11283;3242
2011;11283;3242
2010;12092;3949
2009;13157;3001
2008;11825;2383
2007;11301;2058
2006;10100;1866
2005;9136;1419
2004;7933;1285
2003;6854;995
2002;4974;1034
2001;4267;912
2000;4635;906

