﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:22&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;228;12;6;3;9;9;0;0;270
Població ocupada;69;0;0;0;9;0;0;0;78
Població desocupada;6;0;0;0;0;0;0;0;6
Total població activa;75;0;0;0;9;0;0;0;84
Població pensionista d'invalidesa;18;0;0;0;0;0;0;0;21
Població pensionista de jubilació, prejubilació;72;9;6;3;0;0;0;0;87
Població estudiant;0;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;63;3;0;0;0;9;0;0;75
Total població inactiva;153;12;6;3;0;9;0;0;186
Dones;258;30;21;3;9;3;0;0;321
Població ocupada;15;0;0;0;3;0;0;0;24
Població desocupada;3;0;0;0;0;0;0;0;6
Total població activa;18;0;0;0;3;0;0;0;30
Població pensionista d'invalidesa;9;0;3;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;105;18;6;0;0;0;0;0;132
Població estudiant;0;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;120;9;9;3;3;6;0;0;147
Total població inactiva;234;27;18;3;3;6;0;0;297
Total;486;39;27;6;18;15;0;0;591
Població ocupada;84;0;0;0;12;3;0;0;99
Població desocupada;9;0;3;0;3;0;0;0;12
Total població activa;93;0;3;0;15;3;0;0;111
Població pensionista d'invalidesa;30;0;0;0;0;0;0;0;36
Població pensionista de jubilació, prejubilació;177;27;12;3;0;0;0;0;219
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;183;12;9;3;3;12;0;0;219
Total població inactiva;393;39;21;6;3;12;0;0;477

