﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Campins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080399&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;966,30;1344,92;745,71;..;..;1182,95
2021;985,66;1140,17;668,30;..;..;1035,09
2020;1040,29;1136,51;688,56;..;..;1044,81
2019;1283,58;1049,34;682,42;..;..;1014,47
2018;1115,98;1043,78;678,92;..;..;973,06
2017;898,69;1027,55;635,44;..;..;927,66
2016;820,21;1026,69;611,00;..;..;905,87
2014;744,45;1009,17;544,89;..;..;872,76
2013;732,96;958,09;493,68;..;..;832,81
2012;563,72;956,89;502,89;..;..;820,63
2011;601,35;793,01;474,95;..;..;701,33

