﻿Habitatges construïts de nova planta
Sant Gregori
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171637
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;31;0;22;23
2021;0;40;0;24;20
2020;0;13;0;25;25
2019;12;29;0;23;21
2018;0;16;0;17;14
2017;0;20;0;12;11
2016;0;16;0;20;24
2015;0;15;0;11;9
2014;0;9;0;6;6
2013;0;3;0;15;13
2012;0;4;0;12;22
2011;0;4;36;15;25
2010;48;53;0;6;7
2009;0;3;0;25;22
2008;48;7;0;20;20
2007;0;33;27;60;83
2006;9;56;0;60;61
2005;18;38;0;23;21
2004;0;75;0;51;43
2003;0;54;12;23;41
2002;12;58;0;40;34
2001;0;21;0;40;42
2000;0;31;0;24;26
1999;0;61;12;22;31
1998;13;36;0;9;7
1997;0;18;1;32;30
1996;0;7;13;10;25
1995;12;30;3;9;13
1994;2;12;0;19;29
1993;2;24;0;19;22
1992;0;42;0;12;14

