﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Alt Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=com:02&lang=en
;2011
ESO, educació secundària per a adults;217
Programes de qualificació professional inicial;887
Batxillerat;1122
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;724
Ensenyament d'escoles oficials d'idiomes;1033
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;757
Diplomatura universitària, arquitectura i enginyeria tècniques;828
Estudis de grau universitaris i d'ensenyaments artístics;1701
Llicenciatura, arquitectura i enginyeria;1118
Màster oficial universitari, especialitats mèdiques;754
Doctorat;93
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;837
Altres cursos de formació no reglats;8302
Total;17617

