﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vacarisses. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082917&lang=es
;Hombres;Mujeres;Total
Cataluña;3114;2790;5904
Barcelona;3068;2753;5821
Girona;11;6;17
Lleida;16;21;37
Tarragona;19;10;29
Resto de España;384;434;818
Andalucía;228;250;478
Aragón;15;11;26
Principado de Asturias;3;10;13
Illes Balears;7;5;12
Canarias;5;4;9
Cantabria;1;1;2
Castilla - La Mancha;21;26;47
Castilla y León;24;27;51
Comunitat Valenciana;17;31;48
Extremadura;15;20;35
Galicia;12;12;24
Comunidad de Madrid;14;15;29
Región de Murcia;10;9;19
Comunidad Foral de Navarra;3;2;5
País Vasco;3;6;9
La Rioja;0;0;0
Ceuta y Melilla;6;5;11
Extranjero;281;322;603
Total;3779;3546;7325

