﻿Població. Per sexe
Bot
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430326
;Homes;Dones;Total
2023;284;276;560
2022;290;277;567
2021;284;276;560
2011;357;325;682
2001;409;395;804
1996;437;421;858
1991;453;453;906
1986;499;488;987
1981;521;506;1027
1975;599;546;1145

