﻿Població. Per sexe
Papiol, el
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081580
;Homes;Dones;Total
2023;2157;2161;4318
2022;2126;2142;4268
2021;2100;2128;4228
2011;1977;2012;3990
2001;1663;1651;3314
1996;1691;1743;3434
1991;1643;1684;3327
1986;1505;1575;3080
1981;1597;1590;3187
1975;1464;1500;2964

