﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:430043&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;322;625;4;8;1196;862;3017
Resta Unió Europea;12;8;0;0;38;8;66
Resta d'Europa;0;6;0;0;36;149;191
Àfrica;1;3;0;0;18;51;73
Amèrica del N. i cent.;0;0;0;0;1;1;2
Amèrica del Sud;1;1;0;0;12;14;28
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;14;18;0;0;105;223;360
Total;336;643;4;8;1301;1085;3377

