﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castellví de la Marca. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080654&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;5;0;5;40
Enginyers tècnics, pèrits i ajudants titulats;45;10;0;10;65
Caps administratius i de taller;20;5;0;0;25
Ajudants no titulats;25;0;5;0;30
Oficials administratius;85;15;5;5;110
Subalterns;15;5;5;0;25
Auxiliars administratius;35;25;5;5;70
Oficials de primera i de segona;105;5;10;0;125
Oficials de tercera i especialistes;55;15;5;0;70
Peons;35;20;10;0;65
No procedent i altres;0;10;0;5;15
Total;455;115;50;25;650

