﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Olesa de Bonesvalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081461
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;15;3;0;0;15
De 46 a 60 m²;42;0;0;0;42
De 61 a 75 m²;60;0;0;0;60
De 76 a 90 m²;66;0;0;0;66
De 91 a 105 m²;84;3;0;0;84
De 106 a 120 m²;72;3;0;0;72
De 121 a 150 m²;126;3;0;3;132
De 151 a 180 m²;78;6;0;0;87
Més de 180 m²;141;9;0;0;150
No hi consta;0;0;0;6;9
Total;693;27;0;9;726

