﻿Población. Por lugar de nacimiento, sexo y edad
Terrades. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171962&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;5;9;0;0;0;0;0;0;4;5;9
De 5 a 9 años;7;10;17;1;0;1;0;0;0;8;10;18
De 10 a 14 años;5;10;15;0;1;1;0;1;1;5;12;17
De 15 a 19 años;8;5;13;0;0;0;0;0;0;8;5;13
De 20 a 24 años;9;9;18;0;0;0;0;1;1;9;10;19
De 25 a 29 años;10;5;15;0;0;0;0;2;2;10;7;17
De 30 a 34 años;9;3;12;1;1;2;0;3;3;10;7;17
De 35 a 39 años;5;9;14;0;2;2;0;4;4;5;15;20
De 40 a 44 años;6;11;17;3;0;3;4;0;4;13;11;24
De 45 a 49 años;12;17;29;3;0;3;1;5;6;16;22;38
De 50 a 54 años;8;8;16;1;1;2;4;4;8;13;13;26
De 55 a 59 años;11;10;21;2;0;2;2;6;8;15;16;31
De 60 a 64 años;12;12;24;4;1;5;4;0;4;20;13;33
De 65 a 69 años;7;6;13;3;2;5;1;2;3;11;10;21
De 70 a 74 años;5;5;10;0;3;3;2;1;3;7;9;16
De 75 a 79 años;6;3;9;0;2;2;0;1;1;6;6;12
De 80 a 84 años;3;1;4;0;0;0;0;1;1;3;2;5
85 años o más;4;7;11;0;0;0;0;0;0;4;7;11
Total;131;136;267;18;13;31;18;31;49;167;180;347

