﻿Població que viu a la llar. Per sexe edat i posició a la llar
Badia del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:089045
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;743;12;760
De 5 a 9 anys;0;3;0;0;0;647;9;659
De 10 a 14 anys;0;13;0;0;0;743;17;773
De 15 a 19 anys;6;10;6;4;2;807;32;867
De 20 a 24 anys;47;51;125;63;14;1115;44;1459
De 25 a 29 anys;89;57;314;297;40;773;57;1627
De 30 a 34 anys;57;39;171;654;39;279;30;1269
De 35 a 39 anys;55;19;71;741;64;122;33;1105
De 40 a 44 anys;35;21;37;597;64;65;17;836
De 45 a 49 anys;33;14;68;773;83;23;16;1010
De 50 a 54 anys;42;18;146;680;96;16;8;1006
De 55 a 59 anys;47;11;232;505;71;3;12;881
De 60 a 64 anys;58;19;254;305;54;1;13;704
De 65 a 69 anys;73;22;333;241;52;1;19;741
De 70 a 74 anys;73;14;217;113;36;0;10;463
De 75 a 79 anys;70;9;149;25;23;0;27;303
De 80 a 84 anys;40;11;52;11;12;0;22;148
De 85 anys i més;15;15;17;3;6;0;35;91
Total;740;351;2192;5012;656;5338;413;14702

