﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081635&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4803;4341;9147;2553;2553;5103;156;573;726;681;711;1392;321;177;498;8511;8355;16866
Menos de 15 años;1800;1731;3531;0;0;0;0;0;0;0;0;0;0;0;0;1800;1731;3531
De 15 a 19 años;615;558;1173;0;0;0;0;0;0;3;0;3;0;3;3;618;561;1182
De 20 a 24 años;543;459;1002;3;6;12;0;0;0;0;0;0;0;0;0;549;468;1014
De 25 a 29 años;435;396;831;18;39;57;0;0;3;0;3;6;0;0;0;450;441;891
De 30 a 34 años;324;294;618;78;117;195;0;0;3;12;15;27;57;36;93;471;462;933
De 35 a 39 años;288;246;534;156;186;342;0;0;0;24;39;66;66;33;99;531;504;1041
De 40 a 44 años;282;237;519;309;336;645;3;3;3;81;99;177;66;24;90;738;699;1437
De 45 a 49 años;210;159;366;378;357;735;3;3;9;150;144;291;51;27;81;795;687;1482
De 50 a 54 años;111;105;213;342;372;711;6;24;30;129;150;282;39;21;60;630;669;1296
De 55 a 59 años;78;60;135;270;279;549;15;36;48;93;96;189;27;18;48;480;489;969
De 60 a 64 años;51;30;84;273;252;528;6;30;36;66;60;129;3;3;3;405;378;780
De 65 a 69 años;30;27;57;195;216;411;9;63;72;45;57;102;3;0;3;282;363;645
De 70 a 74 años;18;12;33;204;180;384;18;66;81;36;24;60;3;0;3;282;282;567
De 75 a 79 años;12;9;18;153;114;270;27;84;111;21;12;33;3;3;6;210;225;435
De 80 a 84 años;6;6;15;102;72;174;27;90;117;12;3;15;3;0;3;147;174;324
85 años o más;6;15;21;72;30;105;42;174;216;6;3;6;3;0;3;126;222;345
Resto de España;333;297;633;1743;1518;3261;141;792;930;288;327;618;54;60;111;2562;2994;5556
Menos de 15 años;45;30;78;0;0;0;0;0;0;0;0;0;0;0;0;45;33;78
De 15 a 19 años;21;24;45;0;0;0;0;0;0;0;0;0;0;0;0;18;24;42
De 20 a 24 años;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 25 a 29 años;21;21;45;6;0;6;0;0;0;0;0;0;0;0;0;27;24;48
De 30 a 34 años;27;21;48;6;6;15;0;0;0;3;0;3;3;3;9;42;36;75
De 35 a 39 años;27;21;48;12;21;33;0;3;0;3;3;9;3;3;6;48;48;96
De 40 a 44 años;18;27;45;36;33;66;0;0;0;12;15;24;6;3;9;69;78;147
De 45 a 49 años;21;18;39;60;66;123;0;0;3;18;21;39;6;15;18;105;117;222
De 50 a 54 años;24;18;42;105;105;213;3;6;9;36;39;72;12;3;15;177;177;351
De 55 a 59 años;24;21;45;180;204;387;6;18;24;48;54;102;9;6;15;267;303;570
De 60 a 64 años;27;21;48;252;255;507;6;48;54;51;72;120;3;3;6;339;399;741
De 65 a 69 años;27;18;45;288;246;537;12;84;99;51;60;108;3;6;9;384;414;798
De 70 a 74 años;15;21;39;294;264;558;21;135;153;39;27;66;3;3;6;372;447;819
De 75 a 79 años;12;12;21;276;174;447;33;147;183;18;21;39;0;6;9;336;363;696
De 80 a 84 años;6;6;12;132;96;228;24;138;162;9;12;18;3;6;6;174;249;426
85 años o más;3;9;9;96;45;138;39;213;249;9;6;12;3;3;6;147;270;417
Extranjero;996;768;1764;1233;1233;2466;24;99;123;153;180;333;534;429;960;2940;2709;5649
Menos de 15 años;132;150;282;0;0;0;0;0;0;0;0;0;0;0;0;135;150;282
De 15 a 19 años;102;78;180;0;0;0;0;0;0;0;0;0;39;21;60;138;99;237
De 20 a 24 años;153;102;255;6;27;33;0;0;0;0;0;0;75;33;108;234;165;399
De 25 a 29 años;150;90;237;27;72;99;0;3;0;0;0;3;75;51;129;255;216;471
De 30 a 34 años;87;84;174;78;147;222;3;0;3;3;12;15;87;45;132;261;288;549
De 35 a 39 años;114;72;183;168;210;375;0;3;3;18;18;39;69;51;120;366;351;720
De 40 a 44 años;96;51;150;204;204;405;0;6;6;21;33;54;54;45;96;375;339;714
De 45 a 49 años;81;57;135;213;159;372;0;3;6;30;33;66;36;39;75;360;291;651
De 50 a 54 años;33;27;60;150;132;285;0;9;9;18;18;33;30;27;60;234;213;447
De 55 a 59 años;24;18;42;135;99;231;3;9;12;21;30;54;21;30;51;207;183;390
De 60 a 64 años;12;18;33;105;63;165;3;9;12;12;9;24;15;24;36;147;120;270
De 65 a 69 años;6;6;15;69;69;138;3;9;12;15;12;27;12;27;36;105;123;228
De 70 a 74 años;3;9;9;45;30;75;3;12;12;9;6;15;15;15;33;69;72;144
De 75 a 79 años;0;3;3;21;15;33;3;18;21;0;9;6;3;9;15;30;51;78
De 80 a 84 años;3;0;0;9;6;18;3;9;12;0;0;0;3;6;6;15;21;39
85 años o más;0;0;3;9;9;15;3;9;9;3;0;3;0;3;3;9;21;33
Total;6138;5409;11547;5529;5304;10833;321;1467;1785;1119;1221;2340;912;663;1569;14016;14058;28071
Menos de 15 años;1977;1914;3888;0;0;0;0;0;0;0;0;0;0;0;0;1977;1911;3888
De 15 a 19 años;735;660;1395;0;0;0;0;0;0;3;3;3;39;24;63;777;687;1464
De 20 a 24 años;708;576;1287;9;33;45;0;0;0;3;3;0;75;33;111;795;645;1440
De 25 a 29 años;603;510;1110;48;111;159;0;3;3;0;6;6;78;54;132;732;681;1410
De 30 a 34 años;441;399;840;165;270;435;0;3;3;18;24;45;147;84;234;774;783;1557
De 35 a 39 años;432;336;768;333;414;747;3;3;6;48;63;111;138;90;225;948;906;1857
De 40 a 44 años;396;315;714;546;573;1119;3;9;9;111;147;258;123;75;198;1179;1116;2295
De 45 a 49 años;312;231;540;651;582;1233;6;9;12;198;198;396;93;81;174;1260;1098;2355
De 50 a 54 años;165;153;318;597;609;1206;9;39;48;183;207;387;81;54;135;1038;1059;2094
De 55 a 59 años;126;96;222;585;579;1164;24;63;84;162;180;342;57;57;111;954;978;1929
De 60 a 64 años;93;72;165;630;570;1197;18;87;105;129;141;273;21;27;45;891;897;1788
De 65 a 69 años;63;54;117;549;531;1086;24;159;183;108;126;240;18;30;45;768;900;1668
De 70 a 74 años;36;42;75;543;474;1020;39;207;249;84;57;141;24;21;42;723;804;1527
De 75 a 79 años;21;21;42;450;303;750;60;252;315;36;42;78;9;18;30;576;636;1215
De 80 a 84 años;15;12;27;246;174;417;54;237;291;18;15;33;3;12;15;336;450;786
85 años o más;12;21;33;174;81;255;81;396;477;12;9;24;6;6;12;285;513;798

