﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Gregori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171637
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;305;145;1640;2130
02/2024;45;300;150;1630;2120
01/2024;40;300;155;1635;2135
12/2023;40;305;155;1640;2140
11/2023;45;305;155;1635;2140
10/2023;45;300;155;1640;2140
09/2023;45;295;155;1645;2145
08/2023;40;300;155;1580;2080
07/2023;40;305;155;1620;2120
06/2023;40;310;155;1620;2120
05/2023;40;305;155;1620;2120
04/2023;40;305;155;1625;2125
03/2023;35;305;155;1600;2100
02/2023;35;300;155;1590;2085
01/2023;35;300;155;1580;2070
12/2022;35;295;155;1595;2080
11/2022;40;295;155;1580;2065
10/2022;40;295;155;1580;2070
09/2022;40;290;150;1570;2055
08/2022;45;290;155;1500;1985
07/2022;40;300;155;1575;2070
06/2022;40;290;160;1530;2020
05/2022;40;290;155;1545;2030
04/2022;40;290;160;1560;2045
03/2022;40;290;160;1550;2035
02/2022;40;290;155;1545;2030
01/2022;40;290;155;1530;2015
12/2021;40;290;155;1528;2013
11/2021;38;285;152;1536;2011
10/2021;41;286;154;1544;2025
09/2021;40;284;154;1505;1983
08/2021;42;279;149;1455;1925
07/2021;42;285;150;1529;2006
06/2021;41;284;149;1474;1948
05/2021;41;273;151;1483;1948
04/2021;39;278;152;1477;1946
03/2021;39;275;153;1467;1934
02/2021;41;273;154;1463;1931
01/2021;39;270;152;1443;1904
12/2020;41;267;154;1459;1921
11/2020;41;267;152;1452;1912
10/2020;38;262;154;1451;1905
09/2020;37;260;152;1420;1869
08/2020;43;263;153;1363;1822
07/2020;41;264;152;1387;1844
06/2020;40;260;154;1388;1842
05/2020;36;257;148;1408;1849
03/2020;38;253;147;1412;1850
12/2019;38;253;150;1449;1890
09/2019;37;243;150;1431;1861
06/2019;41;249;149;1424;1863
03/2019;39;254;151;1449;1893
12/2018;38;248;149;1428;1863
09/2018;38;241;143;1394;1816
06/2018;37;241;141;1397;1816
03/2018;36;241;139;1397;1813
12/2017;38;245;138;1390;1811
09/2017;38;236;143;1299;1716
06/2017;40;247;141;1335;1763
03/2017;40;240;137;1323;1740
12/2016;37;240;138;1329;1744
09/2016;39;243;132;1293;1707
06/2016;39;240;135;1302;1716
03/2016;39;235;135;1295;1704
12/2015;40;227;133;1286;1686
09/2015;39;223;132;1247;1641
06/2015;37;228;132;1231;1628
03/2015;39;223;131;1261;1654
12/2014;37;225;128;1217;1607
09/2014;41;225;132;1196;1594
06/2014;36;227;134;1207;1604
03/2014;36;230;130;1191;1587
12/2013;36;234;122;1178;1570
09/2013;36;233;125;1161;1555
06/2013;36;238;131;1176;1581
03/2013;37;231;129;1159;1556
12/2012;35;239;132;1155;1561
09/2012;36;247;134;1153;1570
06/2012;35;248;136;1177;1596
03/2012;35;247;141;1147;1570

