﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Portella, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251749&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,8;0,0;1,1;0,0;0,0;0,5;2,5;7,8;0,8;0,2;0,3;0,1;0,0;0,0;0,2;0,3;1,0;0,8;0,1;0,9;17,4
2022;3,9;0,0;2,0;0,0;0,0;0,9;1,1;11,6;0,8;0,3;1,0;0,0;0,0;0,0;0,3;0,1;1,3;1,2;0,5;0,8;25,7
2021;5,2;0,0;3,5;0,1;0,8;0,8;1,0;13,5;1,7;0,2;0,4;0,0;0,0;0,1;0,3;0,7;1,2;2,3;0,8;0,0;32,3
2020;7,3;0,0;2,7;0,0;2,4;1,1;0,8;15,4;1,3;1,0;0,2;0,0;0,0;0,1;1,2;1,4;1,0;1,3;0,4;0,0;37,6
2019;4,9;0,0;2,3;0,0;1,1;0,5;0,8;15,3;0,3;0,8;0,3;0,1;0,0;0,5;1,2;0,1;1,3;0,3;0,0;0,2;29,9
2018;6,7;0,0;2,9;0,0;0,0;0,0;1,0;15,5;0,0;0,3;0,5;0,3;0,0;0,0;1,3;0,7;1,1;0,5;0,4;0,0;31,1
2017;6,8;0,0;2,1;0,0;0,0;0,2;1,4;15,6;0,3;0,0;0,8;0,0;0,0;0,0;0,9;0,7;0,9;0,3;0,0;0,3;30,2
2016;9,1;0,0;1,6;0,0;0,0;0,0;0,8;19,3;0,1;0,3;1,9;0,0;0,0;0,0;1,5;1,7;0,4;1,7;0,3;0,0;38,5
2015;7,3;0,0;0,9;0,0;0,0;0,0;1,7;21,2;0,8;1,8;2,7;0,0;0,0;0,0;1,8;0,8;0,4;1,5;0,0;0,4;41,1
2014;3,8;0,1;0,3;0,0;0,0;0,3;2,3;14,1;1,7;1,6;1,8;0,3;0,0;0,3;0,3;0,4;0,1;0,8;0,0;0,3;28,2
2013;2,8;0,3;0,6;0,2;0,0;1,0;2,8;11,6;1,2;1,2;2,9;1,0;0,0;0,0;1,7;1,4;0,3;0,4;0,1;0,3;29,6
2012;4,8;0,0;1,3;0,0;0,3;0,8;5,2;12,3;1,4;0,8;3,2;1,0;0,0;0,5;1,0;2,3;1,0;0,0;0,0;1,2;37,0
2011;4,5;0,0;0,0;0,0;1,3;0,2;5,3;12,8;0,2;0,3;1,8;0,1;0,0;0,8;0,5;1,3;0,6;0,2;0,9;0,9;31,4
2010;5,3;0,0;0,3;0,0;0,8;0,0;5,7;20,9;1,1;1,0;2,0;0,0;0,0;0,3;0,6;0,7;0,0;0,0;1,3;0,8;40,8
2009;2,5;0,0;0,4;0,0;0,0;0,0;4,1;13,0;2,4;0,3;2,3;0,0;0,0;0,0;0,8;0,0;0,3;0,6;1,7;0,5;28,8

