﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Alt Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:03&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1060;843;217;175;1235
Indústria;8246;4652;3595;3140;11387
Construcció;1980;1482;498;526;2506
Comerç engròs i detall, reparació vehicles motor;4781;3206;1575;1345;6127
Transport i emmagatzematge;1122;692;430;1030;2152
Hostaleria;1491;1080;412;262;1753
Administració pública, Defensa i Seguretat Social;1498;946;552;433;1931
Educació;2281;1600;681;708;2990
Activitats sanitàries i de serveis socials;1660;1170;490;653;2313
Altres serveis;4951;3456;1495;1632;6583
Total;29071;19129;9943;9904;38975

