﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Torre de Claramunt, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082861&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;2;8;39;112;295;135;53;25;669
Nascuts a Catalunya;0;0;0;0;0;1;0;4;1;6
Nascuts a Barcelona;0;0;0;0;0;1;0;4;1;6
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;1;6;39;112;291;128;39;14;630
Nascuts a Andalusia;0;0;1;20;87;237;74;13;7;439
Nascuts a Aragó;0;0;1;1;7;2;3;3;1;18
Nascuts a Astúries;0;0;0;0;0;2;10;7;0;19
Nascuts a les Balears;0;0;0;0;0;0;0;0;1;1
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;1;0;1
Nascuts a Castella-la Manxa;0;0;2;3;4;11;4;1;0;25
Nascuts a Castella i Lleó;0;1;0;2;4;18;15;1;1;42
Nascuts a la Comunitat Valenciana;0;0;0;3;2;3;2;0;0;10
Nascuts a Extremadura;0;0;1;0;7;13;10;1;3;35
Nascuts a Galícia;0;0;0;5;0;2;7;1;1;16
Nascuts a Madrid;0;0;0;1;1;2;0;4;0;8
Nascuts a Múrcia;0;0;1;2;0;0;1;1;0;5
Nascuts a Navarra;0;0;0;0;0;0;0;1;0;1
Nascuts al País Basc;0;0;0;1;0;1;0;3;0;5
Nascuts a la Rioja;0;0;0;1;0;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;2;0;3
Nascuts a l'estranger;0;1;2;0;0;3;7;10;10;33

