﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Lladorre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251235&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;2;1;0;2;0;0;0;1;0;7
dones;0;0;1;0;2;0;0;1;0;0;0;4
total;0;1;3;1;2;2;0;1;0;1;0;11
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;3;1;5;2;1;0;1;1;14
dones;0;0;0;1;1;2;1;2;1;0;0;8
total;0;0;0;4;2;7;3;3;1;1;1;22
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;3;2;4;2;8;6;1;2;1;1;31
dones;0;0;4;5;4;4;5;0;2;1;0;25
total;1;3;6;9;6;12;11;1;4;2;1;56
Assalariats eventuals;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;1;0;0;0;3
dones;0;0;1;1;0;0;1;0;0;0;1;4
total;0;1;1;1;0;0;2;1;0;0;1;7
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;4;8;3;15;9;3;2;3;2;55
dones;0;0;6;7;7;6;7;3;3;1;1;41
total;1;5;10;15;10;21;16;6;5;4;3;96

