﻿Dedicació a l'explotació de la mà d'obra familiar
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171208
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;44;83
 altres activitats lucratives;;
 principal;32;33
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;28;27
 altres activitats lucratives;;
 principal;9;3
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;13
 persones;24;14
 altres activitats lucratives;;
 principal;;
 explot.;28;21
 persones;39;22
 secundària;;
 explot.;2;0
 persones;2;0

