﻿Population. By relation to economic activity, sex and age
Lles de Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251272&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;3;7;8;3;11;8;3;11
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;5;4;9
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;8;2;10;8;2;10
From 15 to 19 years;1;1;2;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;3;4;7
From 20 to 24 years;5;5;10;1;0;1;1;0;1;7;5;12;0;0;0;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;3;2;5;10;7;17
From 25 to 29 years;3;5;8;0;0;0;1;0;1;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5;5;9;14
From 30 to 34 years;8;6;14;0;0;0;1;1;2;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;1;0;1;2;4;6;11;11;22
From 35 to 39 years;14;9;23;0;0;0;0;1;1;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;14;12;26
From 40 to 44 years;13;7;20;0;0;0;0;0;0;13;7;20;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;13;12;25
From 45 to 49 years;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;11;7;18
From 50 to 54 years;15;2;17;0;0;0;0;0;0;15;2;17;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;0;2;3;2;5;18;4;22
From 55 to 59 years;8;0;8;0;0;0;0;0;0;8;0;8;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;0;6;6;8;6;14
From 60 to 64 years;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;6;5;11
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;33;28;61;0;0;0;0;0;0;0;9;9;0;0;0;33;37;70;34;37;71
Total;84;40;124;1;1;2;3;2;5;88;43;131;0;0;0;34;29;63;0;0;0;21;10;31;4;37;41;7;4;11;66;80;146;154;123;277

