﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vilallonga del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431665&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;4;0;4
1988;0;0;2;0;0;0;1;0;3
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;0;0;0;1;1;0;3
1980-71;0;0;2;1;6;0;23;0;32
1970-61;0;2;1;2;9;5;24;0;43
1960-51;0;0;1;2;3;2;17;0;25
1950-41;0;0;0;0;1;0;3;0;4
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1;2;6;5;19;9;74;0;116

