﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:30
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;84;3;6;0;0;0;0;0;93
Homes;33;0;3;0;0;0;0;0;36
Dones;51;3;3;0;0;0;0;0;57
Estrangera;18;0;0;0;0;0;0;0;18
Homes;9;0;0;0;0;0;0;0;12
Dones;9;0;0;0;0;0;0;0;9
Total;102;3;6;3;0;0;0;0;111
Homes;45;0;3;3;0;0;0;0;48
Dones;60;3;0;0;0;0;0;0;63

