﻿Migrants intermunicipals en el darrer any. Població ocupada de 16 anys i més per sexe i professió
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7476&geo=mun:080193&lang=en
;Homes;Dones;Total
Directors i gerents;206;..;257
Tècnics científics;833;1052;1885
Tècnics de suport;506;430;936
Empleats administratius;418;554;972
Treballadors serveis;685;1223;1908
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;390;..;504
Instal·ladors i muntadors;259;..;310
Ocupacions elementals;..;391;513
Ocupacions militars;..;..;..
Total;3418;3867;7286

