﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:36&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;12;0;6;84;162;42;15;9;0;3;0;108897;109227
De 15 a 19 años;0;9;0;3;69;99;36;0;0;0;0;0;7260;7479
De 20 a 24 años;0;0;0;3;9;36;3;3;6;0;0;0;6909;6972
De 25 a 29 años;0;0;0;0;3;15;0;9;0;0;0;0;7416;7443
De 30 a 34 años;0;0;0;0;3;6;0;0;0;0;0;0;7854;7863
De 35 a 39 años;0;0;0;0;3;3;0;0;0;0;0;0;9519;9525
De 40 a 44 años;0;0;0;0;0;3;0;3;0;0;0;0;12054;12057
De 45 a 49 años;0;0;0;0;0;3;0;0;0;0;0;0;11520;11523
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;0;10296;10299
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;8532;8532
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;7512;7515
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;20022;20022
Mujeres;0;12;0;12;39;282;69;18;3;0;6;0;111666;112107
De 15 a 19 años;0;9;0;9;24;159;66;0;0;0;0;0;6588;6858
De 20 a 24 años;0;0;0;6;6;75;3;6;3;0;0;0;6468;6564
De 25 a 29 años;0;0;0;0;3;18;0;3;0;0;3;0;7002;7032
De 30 a 34 años;0;3;0;0;0;3;0;0;0;0;0;0;7896;7905
De 35 a 39 años;0;0;0;0;0;9;0;3;3;0;0;0;9582;9591
De 40 a 44 años;0;0;0;0;0;12;0;3;0;0;0;0;11382;11394
De 45 a 49 años;0;0;0;0;3;3;0;0;0;0;0;0;10851;10857
De 50 a 54 años;0;0;0;0;0;3;0;3;0;0;0;0;9678;9681
De 55 a 59 años;0;0;0;0;3;0;0;0;0;0;0;0;8856;8859
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;8031;8031
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;25329;25332
Total;0;24;0;21;123;444;108;30;12;3;9;0;220563;221334
De 15 a 19 años;0;21;0;12;93;258;102;0;0;0;0;0;13848;14340
De 20 a 24 años;0;0;0;9;15;111;6;9;6;0;0;0;13377;13533
De 25 a 29 años;0;0;0;0;3;33;3;9;3;0;3;0;14421;14478
De 30 a 34 años;0;0;0;0;3;6;0;3;0;0;0;0;15753;15768
De 35 a 39 años;0;0;0;0;0;15;0;3;3;0;0;0;19098;19116
De 40 a 44 años;0;0;0;3;0;12;0;6;0;0;0;0;23433;23454
De 45 a 49 años;0;0;0;0;3;6;0;0;0;0;0;0;22371;22377
De 50 a 54 años;0;0;0;0;0;6;0;0;0;0;0;0;19974;19983
De 55 a 59 años;0;0;0;0;3;0;0;0;0;0;0;0;17391;17391
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;15543;15543
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;45351;45354

