﻿Parcel·lació
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082981
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;135;191;211
 superfície total;1670;1993;2399
 nombre parcel·les;478;1092;735
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;42;31;66
 superfície total;247;71;583
 nombre parcel·les;42;31;66
 2 a 3 parcel·les;;;
  explot.;46;44;69
 superfície total;317;151;657
 nombre parcel·les;110;106;169
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;23;37;38
 superfície total;423;261;564
 nombre parcel·les;103;158;170
 6 a 14 parcel·les;;;
  explot.;22;68;35
 superfície total;608;1175;542
 nombre parcel·les;176;569;283
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;10;3
 superfície total;76;268;54
 nombre parcel·les;47;178;47
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;67;0
 nombre parcel·les;0;50;0

