﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Calonge i Sant Antoni. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170340&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;42;330;357;6;7032;7767
Males;27;174;141;3;3561;3906
Females;18;156;216;0;3471;3861
Foreigner;15;45;24;3;2022;2112
Males;9;18;9;3;978;1014
Females;6;27;18;0;1044;1098
Total;57;378;381;6;9054;9873
Males;36;192;150;3;4539;4920
Females;21;183;234;3;4515;4956

