﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Meranges
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170998&lang=es
;2009;1999
      Total;;
 explot.;8;8
 jornades;2875;3402
 UTA;9;12
     Mà d'obra familiar;;
 total;;
  explot.;5;7
 nombre persones;8;14
  jornades;1826;3168
  UTA;5;11
 titular;;
 nombre persones;5;7
  jornades;1740;2115
  UTA;5;6
 altres familiars;;
  explot.;2;5
 nombre persones;3;7
  jornades;86;1053
  UTA;0;5
       Mà d'obra assalariada;;
 total;;
  explot.;5;3
  jornades;1034;234
  UTA;4;1
 fixa;;
  explot.;5;2
 nombre persones;6;2
  jornades;1022;233
  UTA;4;1
 eventual;;
  explot.;1;1
  jornades;12;1
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;15;0
 UTA;0;0

