﻿Atur registrat (a 31 de març). Recomptes
Campelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170372
;Atur
2024;2
2023;1
2022;2
2021;3
2020;1
2019;1
2018;1
2017;4
2016;5
2015;3
2014;2
2013;2
2012;6
2011;3
2010;4
2009;4
2008;0
2007;0
2006;1
2005;3
2004;3
2003;1
2002;2
2001;0
2000;0
1999;0
1998;1
1997;2
1996;2
1995;2
1994;7
1993;3
1992;1
1991;3
1990;6
1989;8
1988;8
1987;8
1986;4
1985;4
1984;3
1983;3

