﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Plans de Sió, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:259118
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;8;6;13;51
06/2020;24;7;6;12;49
03/2020;24;8;6;13;51
12/2019;25;9;8;10;52
09/2019;25;15;8;10;58
06/2019;26;16;8;23;73
03/2019;25;17;8;12;62
12/2018;26;16;8;13;63
09/2018;26;16;7;14;63
06/2018;26;17;8;14;65
03/2018;27;21;7;14;69
12/2017;28;19;7;14;68
09/2017;27;18;7;14;66
06/2017;28;19;7;16;70
03/2017;30;18;8;13;69
12/2016;32;17;7;11;67
09/2016;34;17;7;10;68
06/2016;34;18;7;13;72
03/2016;32;19;7;11;69
12/2015;34;16;7;11;68
09/2015;33;15;7;11;66
06/2015;34;13;7;11;65
03/2015;34;12;7;9;62
12/2014;33;13;7;8;61
09/2014;34;13;7;8;62
06/2014;34;13;7;10;64
03/2014;35;12;7;8;62
12/2013;36;11;9;8;64
09/2013;35;11;9;8;63
06/2013;31;11;9;12;63
03/2013;33;11;9;8;61
12/2012;36;10;10;8;64
09/2012;43;10;10;8;71
06/2012;47;11;10;8;76
03/2012;49;10;9;7;75
12/2011;32;10;8;8;58
09/2011;32;14;8;8;62
06/2011;31;11;8;10;60
03/2011;30;12;9;7;58
12/2010;26;12;20;8;66
09/2010;27;10;24;8;69
06/2010;28;10;25;6;69
03/2010;29;9;21;6;65
12/2009;29;9;32;6;76
09/2009;30;10;50;6;96
06/2009;29;10;46;12;97
03/2009;31;9;27;10;77
12/2008;29;8;21;9;67
09/2008;27;9;19;8;63
06/2008;27;8;10;8;53
03/2008;30;7;8;8;53

