﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Granja d'Escarp, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251023&lang=en
;2009
   Total;
 titulars;
 total;91
 homes;81
 dones;10
 titulars caps d'explotació;
 total;82
 homes;75
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;2
 dones;3
 titulars caps d'explotació;
 total;5
 homes;2
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;45
 homes;45
 dones;0
 titulars caps d'explotació;
 total;45
 homes;45
 dones;0
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

