﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bescanó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170209&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1154
Cotxe/furgoneta com a passatger;83
Autobús/ autocar/ minibús;21
Metro;4
Moto;32
A peu;147
Tren;6
Bicicleta;26
Altres mitjans;16
Total;1464
No aplicable;120
No es desplaça;73
Població ocupada resident;1657

