﻿Atur registrat. Per sectors. Mitjanes anuals
Alguaire
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250169&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;9,6;8,2;9,2;56,9;4,7;88,5
2022;21,3;10,0;12,8;72,7;4,3;121,2
2021;27,9;6,6;17,0;82,3;5,3;139,0
2020;28,1;9,7;16,3;86,7;5,0;145,7
2019;26,3;8,9;13,0;85,3;1,8;135,3
2018;26,2;7,8;11,1;86,3;3,3;134,7
2017;28,6;8,6;16,7;81,3;2,9;138,0
2016;32,9;12,1;23,8;91,6;6,6;167,0
2015;35,2;16,1;29,7;105,3;7,9;194,1
2014;32,8;23,9;41,5;120,5;5,1;223,8
2013;31,6;27,3;60,1;124,2;4,2;247,3
2012;28,4;29,6;73,1;110,4;5,8;247,3
2011;26,8;28,2;67,2;103,3;4,7;230,0
2010;19,6;32,6;61,2;89,3;4,7;207,3
2009;15,0;28,2;59,9;75,7;5,3;184,0
2008;11,3;18,0;31,8;49,1;7,4;117,6
2007;11,0;13,7;10,1;41,6;2,4;78,7
2006;10,6;17,1;9,3;40,1;4,0;81,1
2005;9,4;13,5;10,3;33,0;5,5;71,7

