﻿Nombre d'explotacions i superfície censada
Sarroca de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252000
;2009;1999
      Total explot.;151;156
      Sense terres explot.;4;2
     Amb terres;;
 total;;
 explot.;147;154
 ha;3198;3137
 amb ramaderia;;
 explot.;21;33
 ha;817;1018
 sense ramaderia;;
 explot.;126;121
 ha;2381;2118
 amb SAU;;
 explot.;147;151
 ha;2964;2938
 amb altres terres;;
 explot.;60;110
 ha;235;198

