﻿Població. Per any d'arribada a Catalunya i sexe
Segarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:32
;Homes;Dones;Total
2020;240;165;405
2019;318;210;528
2018;279;159;441
2017;204;144;348
2016;183;171;354
2011-2015;513;537;1053
2001-2010;2058;1557;3612
1991-2000;342;291;633
1981-1990;204;156;360
Abans de 1981;549;579;1131
Sempre hi ha viscut;7389;7200;14589
Total;12282;11175;23454

