﻿Población. Por año de llegada a Cataluña y sexo
Cànoves i Samalús. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080425&lang=es
;Hombres;Mujeres;Total
2020;15;9;24
2019;9;6;15
2018;15;12;27
2017;9;9;18
2016;12;12;21
2011-2015;27;27;57
2001-2010;78;69;147
1991-2000;63;66;129
1981-1990;36;33;69
Antes de 1981;219;222;441
Siempre ha vivido;1161;1110;2268
Total;1641;1575;3216

