﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cellera de Ter, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171899&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;1;0;1;0;3
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;1;1;0;2
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;0;0;0;9;0;9
1980-71;3;0;0;2;3;1;23;0;32
1970-61;2;0;3;0;3;0;27;0;35
1960-51;0;0;1;2;1;0;10;0;14
1950-41;0;0;0;1;0;0;3;0;4
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;4;5;8;2;76;0;101

