﻿Distribució de la superfície agrícola utilitzada (SAU)
Vimbodí i Poblet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431763
;2009;1999
   Total;;
   explot.;96;128
    ha;2461;1613
 secà;;
 explot.;96;128
 ha;2219;1531
 regadiu;;
 explot.;36;38
 ha;242;82
       Terres llaurades;;
 explot.;96;128
 ha;1606;1610
        Pastures permanents;;
 explot.;13;1
 ha;855;3

