﻿Habitatges principals segons instal·lacions i serveis (III)
Creixell
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430509&lang=es
;1991
    Telèfon;
 sí;254
 no;94
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;42
 aparells aparells aparells mòbils o fixos;264
 aparells aparells aparells aparells total;321
 aparells aparells aparells aparells aparells no;27
        Refrigeració;
 sí;41
 no;307

