﻿Població. Per sexe, edat quinquennal i estat civil
Masllorenç. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430799
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;28;22;50;0;0;0;0;0;0;0;0;0;0;0;0;28;22;50
De 15 a 19 anys;5;13;18;0;1;1;0;0;0;0;0;0;0;0;0;5;14;19
De 20 a 24 anys;13;13;26;1;1;2;0;0;0;0;0;0;0;0;0;14;14;28
De 25 a 29 anys;10;9;19;9;10;19;0;0;0;0;0;0;0;0;0;19;19;38
De 30 a 34 anys;10;3;13;7;6;13;0;0;0;1;0;1;0;1;1;18;10;28
De 35 a 39 anys;7;3;10;7;12;19;0;0;0;0;2;2;0;0;0;14;17;31
De 40 a 44 anys;6;1;7;12;5;17;0;0;0;3;1;4;2;0;2;23;7;30
De 45 a 49 anys;3;1;4;9;10;19;0;0;0;1;0;1;0;0;0;13;11;24
De 50 a 54 anys;0;2;2;6;9;15;1;1;2;1;1;2;0;0;0;8;13;21
De 55 a 59 anys;4;0;4;9;7;16;1;2;3;0;0;0;0;0;0;14;9;23
De 60 a 64 anys;0;1;1;11;9;20;0;1;1;0;0;0;0;0;0;11;11;22
De 65 a 69 anys;1;1;2;11;15;26;1;1;2;0;0;0;0;0;0;13;17;30
De 70 a 74 anys;1;0;1;11;9;20;2;4;6;0;0;0;0;0;0;14;13;27
De 75 a 79 anys;2;1;3;8;3;11;2;12;14;0;0;0;0;0;0;12;16;28
De 80 a 84 anys;0;1;1;4;5;9;1;4;5;0;0;0;0;0;0;5;10;15
De 85 anys i més;0;0;0;5;0;5;2;8;10;0;0;0;0;0;0;7;8;15
Total;90;71;161;110;102;212;10;33;43;6;4;10;2;1;3;218;211;429

