﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Corçà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170577&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;204;27;231;9;6;36;30;81;312
Homes;120;9;129;6;3;21;18;48;177
Dones;84;21;105;0;3;15;15;33;135
Casat;291;21;312;9;171;0;69;249;558
Homes;147;6;153;6;111;0;6;123;279
Dones;144;15;159;0;60;0;60;120;276
Vidu;6;0;6;0;60;0;12;72;78
Homes;0;0;0;0;15;0;0;15;18
Dones;6;0;6;0;45;0;12;57;63
Separat o divorciat;51;6;57;3;15;3;9;30;81
Homes;30;3;33;3;9;0;3;15;42
Dones;21;3;24;3;3;0;6;12;39
No hi consta;15;3;18;3;0;0;15;18;33
Homes;9;0;9;0;0;0;9;9;21
Dones;3;0;3;0;0;0;6;6;12
Total;567;57;624;21;252;39;132;444;1062
Homes;306;18;324;15;141;24;33;213;537
Dones;258;36;294;6;111;15;99;231;525

