﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Vilanova i la Geltrú
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:083073
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;110;;2793;+;405;+
2007;109;;2911;+;417;+
2006;109;;2982;+;425;+
2005;114;;3083;+;440;+
2004;117;;3146;+;450;+
2003;119;;3254;+;464;+
2002;118;;3338;+;472;+
2001;120;;3553;+;498;+
2000;110;;3560;+;489;+
1999;114;;3594;+;496;+
1998;108;;3557;+;487;+
1997;119;;3500;+;491;
1996;127;;3434;;491;
1995;141;;3524;+;513;+
1994;138;;3514;;509;
1993;143;;3733;+;538;+
1992;160;+;3823;+;563;+
1991;158;;3998;+;580;+
1990;151;;3997;+;574;+
1989;154;;4092;+;588;+
1988;157;;3983;;578;

