﻿Resultats de les eleccions municipals. Vots a partits
Cerdanya
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:15
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;703;4283;293;91;515;1813;7698
2007;877;2510;212;346;2960;426;7331
2003;669;2866;120;387;2671;531;7244
1999;502;2091;193;0;2590;1134;6510
1995;1172;2953;255;120;1165;1015;6680
1991;1266;2800;334;0;939;793;6132
1987;1140;3415;442;0;453;602;6052
1983;1168;2811;1033;0;0;520;5532
1979;836;529;0;0;0;4183;5548

