﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Gallifa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080879&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,62;5,90;4,18;16,00;0,00;0,00;1,43;32,13
2020;8,12;10,00;3,86;16,00;0,00;0,00;0,83;38,81
2019;4,00;2,98;3,06;16,00;0,00;0,00;0,78;26,82
2018;5,06;4,26;2,40;16,00;0,00;0,00;0,80;28,52
2017;3,44;4,16;2,22;16,00;0,00;0,00;0,60;26,42
2016;4,90;2,40;2,48;16,00;0,00;0,00;0,42;26,20
2015;6,88;2,78;0,00;26,00;0,00;0,68;0,41;36,75
2014;4,81;2,45;1,93;16,00;0,00;4,06;0,50;29,75
2013;4,20;3,37;1,90;16,00;0,00;0,75;0,48;26,70
2012;8,11;9,52;7,07;16,00;18,26;26,89;0,44;86,29
2011;5,32;3,98;2,27;..;..;13,84;0,15;25,56
2010;5,82;4,37;2,78;..;..;5,12;0,14;18,23
2009;6,62;5,00;2,19;..;..;..;0,12;13,93
2008;6,20;4,96;2,58;..;..;2,09;0,02;15,85
2007;4,00;5,97;3,00;..;..;..;0,01;12,98
2006;3,60;5,73;2,80;..;..;..;0,01;12,14
2005;6,00;4,97;1,65;..;..;19,00;..;31,62
2004;5,60;5,16;1,46;..;..;..;0,01;12,23
2003;..;5,52;1,23;..;..;..;0,03;6,78
2002;4,00;5,40;0,52;..;..;..;0,11;10,03
2001;3,40;5,81;..;..;..;..;0,01;9,22
2000;2,80;5,35;0,32;..;..;..;0,01;8,48

