﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Pobla de Lillet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081666
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;12;21
De 1900 a 1920;72;129;201
De 1921 a 1940;24;48;69
De 1941 a 1950;21;39;63
De 1951 a 1960;72;96;168
De 1961 a 1970;42;42;84
De 1971 a 1980;63;30;96
De 1981 a 1990;66;21;84
De 1991 a 2000;30;45;75
De 2001 a 2010;45;39;81
De 2011 a 2020;0;0;0
No hi consta;30;12;42
Total;474;516;990

