﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Subirats
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082732&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2707;2646;2611;2560;2568;2552;2528;2523;2533;2523;2528;2515;2517;2523;2487;2459;2400;2314;2274;2235;2211;2156;2153
Barcelona;2645;2586;2550;2503;2509;2489;2470;2468;2477;2463;2470;2455;2455;2469;2432;2402;2338;2255;2212;2172;2146;2091;2089
Girona;12;12;10;10;9;8;5;5;7;9;9;10;9;7;8;11;9;9;8;9;9;9;9
Lleida;13;12;13;12;12;12;13;15;17;16;15;16;17;14;15;16;16;14;17;15;16;16;17
Tarragona;37;36;38;35;38;43;40;35;32;35;34;34;36;33;32;30;37;36;37;39;40;40;38
Resto de España;278;264;265;274;272;278;284;291;301;300;319;322;330;332;329;339;338;327;303;294;285;287;285
Andalucía;100;95;96;93;94;99;99;101;105;110;117;116;125;128;128;132;128;119;107;101;99;100;102
Aragón;25;24;23;25;26;23;24;25;25;25;29;29;31;31;32;31;30;30;30;32;35;36;39
Principado de Asturias;1;1;1;1;2;2;1;1;1;1;1;2;2;2;2;2;2;3;2;2;2;2;2
Illes Balears;4;5;5;5;3;5;5;5;3;3;4;5;4;5;3;2;3;3;2;0;0;0;0
Canarias;3;1;1;1;1;1;1;2;2;1;0;0;1;1;1;1;1;0;0;0;0;0;0
Cantabria;3;3;3;3;3;3;3;4;4;3;3;3;3;3;3;3;4;3;3;2;2;1;1
Castilla - La Mancha;29;27;26;26;27;25;27;25;25;26;28;29;27;28;30;31;30;28;27;29;29;31;30
Castilla y León;25;27;27;28;29;29;30;32;32;30;36;35;34;35;38;37;37;35;38;40;38;38;37
Comunitat Valenciana;17;14;14;14;14;15;16;15;17;18;18;20;20;19;17;22;25;29;29;29;26;26;21
Extremadura;21;22;22;21;21;21;21;23;23;23;23;22;22;20;18;18;19;19;20;23;23;22;22
Galicia;21;19;18;24;21;24;24;24;26;25;24;25;26;26;25;24;26;25;20;13;11;11;11
Comunidad de Madrid;14;11;11;12;11;10;10;11;11;11;11;13;11;12;11;12;11;12;10;9;8;8;9
Región de Murcia;3;4;7;8;8;10;10;10;12;12;13;13;13;13;11;11;11;10;8;8;6;6;5
Comunidad Foral de Navarra;3;3;2;2;2;2;2;2;3;3;3;2;2;2;1;3;3;3;1;1;1;1;1
País Vasco;6;5;5;7;5;4;5;5;5;3;3;2;2;2;2;3;3;6;4;3;3;3;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;3;3;4;4;5;5;6;6;7;6;6;6;6;4;6;6;4;1;1;1;1;1;1
Extranjero;256;239;228;210;185;183;185;174;195;204;229;238;229;244;236;210;205;179;159;136;127;114;91
Total;3241;3149;3104;3044;3025;3013;2997;2988;3029;3027;3076;3075;3076;3099;3052;3008;2943;2820;2736;2665;2623;2557;2529

