﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080229&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3270;513;3783;363;1665;327;795;3150;6930
Educació primària o inferior;159;27;186;42;429;24;177;672;861
Primera etapa d’educació secundària i similar;1008;255;1263;192;705;138;249;1284;2547
Segona etapa d’educació secundària i similar;819;129;948;81;258;129;195;663;1611
Educació superior;1281;105;1386;48;267;39;174;528;1911
Dones;3012;564;3576;315;1761;330;1281;3687;7269
Educació primària o inferior;72;54;126;36;576;15;429;1056;1179
Primera etapa d’educació secundària i similar;612;258;870;132;753;117;414;1416;2289
Segona etapa d’educació secundària i similar;666;144;810;81;216;147;234;678;1488
Educació superior;1665;108;1773;69;213;54;210;546;2313
Total;6279;1080;7359;681;3423;660;2079;6843;14199
Educació primària o inferior;231;81;312;78;1005;36;606;1725;2040
Primera etapa d’educació secundària i similar;1623;513;2136;324;1461;258;666;2709;4836
Segona etapa d’educació secundària i similar;1485;276;1761;165;477;273;429;1344;3099
Educació superior;2940;210;3150;114;480;93;381;1068;4224

